Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,MI0NUM
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,MI0NUM
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,MI0NUM
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,MI0NUM
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,MI0NUM
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,MI0NUM
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,MI0NUM
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,MI0NUM
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,MI0NUM
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,MI0NUM
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,MI0NUM
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,MI0NUM
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,MI0NUM
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,MI0NUM
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,MI0NUM
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,MI0NUM
