Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,9A2UI
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,9A2UI
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,9A2UI
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,9A2UI
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,9A2UI
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,9A2UI
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,9A2UI
24/03/2024,M0MJA/P,"ENG 311",N/A,17m,SSB,9A2UI
24/03/2024,M0MJA/P,"ENG 031",N/A,17m,SSB,9A2UI
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,9A2UI
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,9A2UI
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,9A2UI
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,9A2UI
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,9A2UI
