Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
15/01/2024,2E0HPI/P,"ENG 123",N/A,15m,SSB,HA0IS
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,HA0IS
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,HA0IS
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,HA0IS
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,HA0IS
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,HA0IS
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,HA0IS
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,HA0IS
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,HA0IS
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,HA0IS
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,HA0IS
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,HA0IS
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,HA0IS
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,HA0IS
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,HA0IS
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,HA0IS
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,HA0IS
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,HA0IS
