Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,OK1VEI
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,OK1VEI
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,OK1VEI
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,OK1VEI
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,OK1VEI
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,OK1VEI
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,OK1VEI
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,OK1VEI
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,OK1VEI
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,OK1VEI
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,OK1VEI
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,OK1VEI
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,OK1VEI
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,OK1VEI
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,OK1VEI
