Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G7VJA
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G7VJA
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G7VJA
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G7VJA
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G7VJA
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G7VJA
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 204",N/A,15m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 254",N/A,15m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G7VJA
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G7VJA
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,G7VJA
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G7VJA
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G7VJA
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,G7VJA
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,G7VJA
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,G7VJA
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,G7VJA
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,G7VJA
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,G7VJA
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,G7VJA
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT4,G7VJA
20/01/2024,M0MJA/P,"ENG 218",N/A,30m,FT4,G7VJA
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,G7VJA
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT8,G7VJA
20/01/2024,M0MJA/P,"ENG 217",N/A,30m,FT8,G7VJA
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,G7VJA
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT8,G7VJA
20/01/2024,M0MJA/P,"ENG 218",N/A,30m,FT8,G7VJA
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,G7VJA
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT4,G7VJA
20/01/2024,M0MJA/P,"ENG 217",N/A,30m,FT4,G7VJA
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,G7VJA
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,G7VJA
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,G7VJA
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,G7VJA
13/02/2024,G4NAQ/P,"ENG 331",N/A,40m,SSB,G7VJA
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,G7VJA
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,G7VJA
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,G7VJA
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,G7VJA
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,G7VJA
