Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,9A1AA
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,9A1AA
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,9A1AA
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,9A1AA
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,9A1AA
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,9A1AA
31/03/2024,M0MJA/P,"ENG 153",N/A,20m,SSB,9A1AA
03/05/2024,2E0FTD/P,"ENG 299",N/A,30m,CW,9A1AA
03/05/2024,2E0FTD/P,"ENG 301",N/A,30m,CW,9A1AA
03/05/2024,2E0FTD/P,"ENG 238",N/A,30m,CW,9A1AA
03/05/2024,2E0FTD/P,"ENG 300",N/A,30m,CW,9A1AA
03/05/2024,2E0FTD/P,"ENG 330",N/A,30m,CW,9A1AA
