Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON4CCN
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON4CCN
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,ON4CCN
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON4CCN
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,ON4CCN
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,ON4CCN
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,ON4CCN
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,ON4CCN
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON4CCN
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON4CCN
