Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON4ON
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON4ON
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,ON4ON
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,ON4ON
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,ON4ON
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON4ON
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON4ON
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,ON4ON
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,ON4ON
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,ON4ON
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,ON4ON
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,ON4ON
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,ON4ON
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,ON4ON
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON4ON
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON4ON
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON4ON
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON4ON
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON4ON
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON4ON
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON4ON
