Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,F4ILH
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,F4ILH
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,F4ILH
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,F4ILH
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,F4ILH
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,F4ILH
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,F4ILH
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,F4ILH
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,F4ILH
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,F4ILH
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,F4ILH
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,F4ILH
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 238",N/A,20m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 300",N/A,20m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 330",N/A,20m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 299",N/A,20m,SSB,F4ILH
18/01/2024,2E0HPI/P,"ENG 301",N/A,20m,SSB,F4ILH
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,F4ILH
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,F4ILH
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,F4ILH
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,F4ILH
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,F4ILH
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,F4ILH
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,F4ILH
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,F4ILH
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,F4ILH
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,F4ILH
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,F4ILH
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,F4ILH
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,F4ILH
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,F4ILH
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,F4ILH
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,F4ILH
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,F4ILH
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,F4ILH
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,F4ILH
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,F4ILH
05/05/2024,M0MJA/P,"ENG 030",N/A,17m,SSB,F4ILH
