Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M1AOB
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M1AOB
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M1AOB
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M1AOB
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,M1AOB
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,M1AOB
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,M1AOB
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M1AOB
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M1AOB
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M1AOB
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M1AOB
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M1AOB
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,M1AOB
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,M1AOB
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,M1AOB
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,M1AOB
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,M1AOB
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,M1AOB
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,M1AOB
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,M1AOB
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,M1AOB
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,M1AOB
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,M1AOB
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,M1AOB
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,M1AOB
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,M1AOB
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,M1AOB
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,M1AOB
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,M1AOB/M
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,M1AOB/M
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,M1AOB
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,M1AOB
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,M1AOB
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,M1AOB
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,M1AOB
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M1AOB
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,M1AOB
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,M1AOB
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,M1AOB
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,M1AOB
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,M1AOB
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,M1AOB
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,M1AOB
