Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,EA1KP
01/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,EA1KP
01/01/2024,2E0HPI/P,"ENG 154",N/A,15m,SSB,EA1KP
01/01/2024,2E0HPI/P,"ENG 332",N/A,15m,SSB,EA1KP
13/01/2024,2E0HPI/P,"ENG 178",N/A,17m,SSB,EA1KP
13/01/2024,2E0HPI/P,"ENG 179",N/A,17m,SSB,EA1KP
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,EA1KP
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,EA1KP
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,EA1KP
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,EA1KP
