Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,PA2CVD
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,PA2CVD
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,PA2CVD
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,PA2CVD
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,PA2CVD
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,PA2CVD
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,PA2CVD
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,PA2CVD
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,PA2CVD
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,PA2CVD
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,PA2CVD
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,PA2CVD
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,PA2CVD
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,PA2CVD
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,PA2CVD
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,PA2CVD
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,PA2CVD
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,PA2CVD
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,PA2CVD
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,PA2CVD
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,PA2CVD
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,PA2CVD
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,PA2CVD
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,PA2CVD
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,PA2CVD
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,PA2CVD
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,PA2CVD
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,PA2CVD
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,PA2CVD
18/02/2024,M1DLS/P,"ENG 178",N/A,20m,SSB,PA2CVD
18/02/2024,M1DLS/P,"ENG 179",N/A,20m,SSB,PA2CVD
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,PA2CVD
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,PA2CVD
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,PA2CVD
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,PA2CVD
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,PA2CVD
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,PA2CVD
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,PA2CVD
