Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G4HQX
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G4HQX
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G4HQX
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G4HQX
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G4HQX
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G4HQX
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G4HQX
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G4HQX
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G4HQX
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,G4HQX
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G4HQX
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,G4HQX
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,G4HQX
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,G4HQX
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,G4HQX
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G4HQX
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,G4HQX
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,G4HQX
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,G4HQX
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,G4HQX
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,G4HQX
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,G4HQX
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,G4HQX
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G4HQX
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G4HQX
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,G4HQX
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,G4HQX
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,G4HQX
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,G4HQX
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT8,G4HQX
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT8,G4HQX
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,G4HQX
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT4,G4HQX
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT4,G4HQX
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT4,G4HQX
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT4,G4HQX
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT4,G4HQX
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,G4HQX
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,G4HQX
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,G4HQX
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,G4HQX
