Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M0NTC
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M0NTC
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,M0NTC
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M0NTC
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,M0NTC
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,M0NTC
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,M0NTC
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0NTC
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0NTC
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M0NTC
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M0NTC
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M0NTC
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M0NTC
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M0NTC
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M0NTC
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M0NTC
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,M0NTC
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,M0NTC
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,M0NTC
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,M0NTC
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,M0NTC
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,M0NTC
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,M0NTC
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,M0NTC
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,M0NTC
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,M0NTC
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,M0NTC
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,M0NTC
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,M0NTC
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,M0NTC
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,M0NTC
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,M0NTC
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M0NTC
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M0NTC
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,M0NTC
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M0NTC
