Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,SP9TBT
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,SP9TBT
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,SP9TBT
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,SP9TBT
15/01/2024,2E0HPI/P,"ENG 123",N/A,15m,SSB,SP9TBT
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,SP9TBT
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,SP9TBT
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,SP9TBT
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,SP9TBT
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,SP9TBT
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,SP9TBT
