Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,OZ1RD
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,OZ1RD
10/01/2024,2E0HPI/P,"ENG 042",N/A,20m,SSB,OZ1RD
10/01/2024,2E0HPI/P,"ENG 274",N/A,20m,SSB,OZ1RD
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,OZ1RD
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,OZ1RD
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,OZ1RD
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,OZ1RD
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,OZ1RD
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,OZ1RD
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,OZ1RD
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,OZ1RD
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,OZ1RD
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,OZ1RD
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,OZ1RD
