Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA4TL
15/01/2024,2E0HPI/P,"ENG 123",N/A,15m,SSB,EA4TL
15/01/2024,2E0HPI/P,"ENG 123",N/A,20m,SSB,EA4TL
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,EA4TL
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,EA4TL
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,EA4TL
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,EA4TL
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,EA4TL
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,EA4TL
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,EA4TL
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,EA4TL
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,EA4TL
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,EA4TL
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,EA4TL
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,EA4TL
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,EA4TL
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,EA4TL
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,EA4TL
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,EA4TL
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,EA4TL
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,EA4TL
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA4TL
17/05/2024,M0NZZ/P,"ENG 005",N/A,20m,SSB,EA4TL
