Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G0FGI
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G0FGI
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G0FGI
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G0FGI
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G0FGI
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,G0FGI
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G0FGI
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G0FGI
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G0FGI
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G0FGI
