Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,M0CGF
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,M0CGF
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,M0CGF
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,M0CGF
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,M0CGF
23/03/2024,GB0ELA,"ENG 007",N/A,40m,FT4,M0CGF
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,M0CGF
23/03/2024,GB0ELA,"ENG 007",N/A,40m,FT8,M0CGF
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,M0CGF
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,M0CGF
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M0CGF
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M0CGF
