Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M0HEM
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M0HEM
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M0HEM
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,M0HEM
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M0HEM
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M0HEM
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M0HEM
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M0HEM
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M0HEM
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M0HEM
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M0HEM
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M0HEM
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,M0HEM
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,M0HEM
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,M0HEM
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,M0HEM
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,M0HEM
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,M0HEM
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,M0HEM
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,M0HEM
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,M0HEM
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,M0HEM
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,M0HEM
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,M0HEM
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,M0HEM
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M0HEM
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M0HEM
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,M0HEM
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,M0HEM
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,M0HEM
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M0HEM
