Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,EA2DT
01/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,EA2DT
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,EA2DT
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,EA2DT
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,EA2DT
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,EA2DT
10/01/2024,2E0HPI/P,"ENG 042",N/A,20m,SSB,EA2DT
10/01/2024,2E0HPI/P,"ENG 274",N/A,20m,SSB,EA2DT
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,EA2DT
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,EA2DT
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,EA2DT
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,EA2DT
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,EA2DT
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,EA2DT
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,EA2DT
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,EA2DT
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,EA2DT
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA2DT
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,EA2DT
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,EA2DT
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,EA2DT
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,EA2DT
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,EA2DT
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,EA2DT
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,EA2DT
19/01/2024,2E0HPI/P,"ENG 145",N/A,15m,SSB,EA2DT
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,EA2DT
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,EA2DT
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,EA2DT
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,EA2DT
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,EA2DT
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,EA2DT
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,EA2DT
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,CW,EA2DT
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,EA2DT
22/03/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,EA2DT
22/03/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,EA2DT
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,EA2DT
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,EA2DT
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,EA2DT
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,EA2DT
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,EA2DT
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,EA2DT
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,EA2DT
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,EA2DT
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA2DT
19/05/2024,M0CCG,"ENG 314",N/A,20m,SSB,EA2DT
