Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,S58AL
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,S58AL
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,S58AL
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,S58AL
18/01/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,S58AL
18/01/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,S58AL
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,S58AL
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,S58AL
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,S58AL
16/02/2024,M0NZZ/P,"ENG 079",N/A,20m,CW,S58AL
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,S58AL
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,S58AL
